"NAME","WEBSITE","LEAGUE__C","LEAGUECHAMPIONSHIP__C","JAPANESECHAMPIONSHIP__C","ACCOUNTCODE__C","STADIUMCODE__C","FOUNDINGDATEIMPORT__C"
"読売ジャイアンツ","http://www.giants.jp/top.html","セリーグ","36.0","22.0","C01","1301","1934-12-27"
"東京ヤクルトスワローズ","http://www.yakult-swallows.co.jp/","セリーグ","7.0","5.0","C02","1302","1950-01-13"
"横浜DeNAベイスターズ","https://www.baystars.co.jp/","セリーグ","2.0","2.0","C03","1401","1949-12-16"
"中日ドラゴンズ","http://dragons.jp/","セリーグ","9.0","2.0","C04","2301","1936-01-16"
"阪神タイガース","http://hanshintigers.jp/","セリーグ","5.0","1.0","C05","2801","1935-12-11"
"広島東洋カープ","http://www.carp.co.jp/","セリーグ","9.0","3.0","C06","3401","1945-12-06"
"北海道日本ハムファイターズ","https://www.fighters.co.jp/","パリーグ","7.0","3.0","P01","0101","1945-11-07"
"東北楽天ゴールデンイーグルス","https://www.rakuteneagles.jp/","パリーグ","1.0","1.0","P02","0401","2004-11-03"
"埼玉西武ライオンズ","https://www.seibulions.jp/","パリーグ","22.0","13.0","P03","1101","1949-11-27"
"千葉ロッテマリーンズ","https://www.marines.co.jp/","パリーグ","5.0","4.0","P04","1201","1949-11-27"
"オリックス・バファローズ","https://www.buffaloes.co.jp/","パリーグ","12.0","4.0","P05","2701","1936-01-24"
"福岡ソフトバンクホークス","https://www.softbankhawks.co.jp/","パリーグ","18.0","9.0","P06","4001","1938-02-23"
